﻿Ticker,Requerente,Grupo,Categoria,Data Abertura,Data Solução,Data Fechamento,Atendente,Satisfação,Data Iteração,Usuário Iteração,Resolvido
37885,MARCELO EDUARDO SAUAF,Infraestrutura,-,25/11/2020 10:01:41,25/11/2020 12:30:04,25/11/2020 16:47:38,MARCELO EDUARDO SAUAF,-,-,-,sim
37886,TATIANE VARELA,RTIC-PALMAS,-,25/11/2020 10:41:19,26/11/2020 13:10:54,28/11/2020 01:36:54,EDUARDO ANTONIO DIAS CARVALHO,-,25/11/2020 10:50:06,TATIANE VARELA,sim
37887,CLEONICE JACOB MULLER,SIPAC,-,25/11/2020 11:19:54,-,-,GUSTAVO COSTA BRAUNER,-,26/11/2020 15:16:26,GUSTAVO COSTA BRAUNER,não
37887,CLEONICE JACOB MULLER,SIPAC,-,25/11/2020 11:19:54,-,-,GUSTAVO COSTA BRAUNER,-,26/11/2020 16:47:29,CLEONICE JACOB MULLER,não
37887,CLEONICE JACOB MULLER,SIPAC,-,25/11/2020 11:19:54,-,-,GUSTAVO COSTA BRAUNER,-,27/11/2020 16:45:17,GUSTAVO COSTA BRAUNER,não
37888,JAIR GARCIA DOS SANTOS,Suporte Reitoria,-,25/11/2020 12:28:23,25/11/2020 12:41:43,25/11/2020 12:41:43,MAURICIO PIATNICZKA,-,25/11/2020 12:41:43,MAURICIO PIATNICZKA,sim
37889,ANDREY ENRIQUE SANTOS,SIPAC,-,25/11/2020 14:12:07,03/12/2020 13:44:05,-,MARCO AURELIO ROCHA,-,26/11/2020 14:06:14,MARCO AURELIO ROCHA,não
37889,ANDREY ENRIQUE SANTOS,SIPAC,-,25/11/2020 14:12:07,03/12/2020 13:44:05,-,MARCO AURELIO ROCHA,-,03/12/2020 13:43:47,MARCO AURELIO ROCHA,não
37890,WESLEY DELALIBERA,Manutenção predial,-,25/11/2020 15:57:53,-,-,WESLEY DELALIBERA,-,-,-,não
37891,PAULA CRISTINA PALMA,SEI,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 10:43:30,DEBORA DOS SANTOS OLIVEIRA,sim
37891,PAULA CRISTINA PALMA,SIPAC,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 10:43:30,DEBORA DOS SANTOS OLIVEIRA,sim
37891,PAULA CRISTINA PALMA,SEI,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 12:48:59,MARCO AURELIO ROCHA,sim
37891,PAULA CRISTINA PALMA,SIPAC,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 12:48:59,MARCO AURELIO ROCHA,sim
37891,PAULA CRISTINA PALMA,SEI,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 13:16:27,PAULA CRISTINA PALMA,sim
37891,PAULA CRISTINA PALMA,SIPAC,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 13:16:27,PAULA CRISTINA PALMA,sim
37891,PAULA CRISTINA PALMA,SEI,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 13:54:20,MARCO AURELIO ROCHA,sim
37891,PAULA CRISTINA PALMA,SIPAC,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 13:54:20,MARCO AURELIO ROCHA,sim
37891,PAULA CRISTINA PALMA,SEI,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 14:01:06,PAULA CRISTINA PALMA,sim
37891,PAULA CRISTINA PALMA,SIPAC,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 14:01:06,PAULA CRISTINA PALMA,sim
37891,PAULA CRISTINA PALMA,SEI,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 14:12:57,MARCO AURELIO ROCHA,sim
37891,PAULA CRISTINA PALMA,SIPAC,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 14:12:57,MARCO AURELIO ROCHA,sim
37891,PAULA CRISTINA PALMA,SEI,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 15:09:31,PAULA CRISTINA PALMA,sim
37891,PAULA CRISTINA PALMA,SIPAC,-,25/11/2020 16:06:13,03/12/2020 14:57:27,03/12/2020 15:09:31,PAULA CRISTINA PALMA,-,03/12/2020 15:09:31,PAULA CRISTINA PALMA,sim
37892,CATHARINA GUIMARAES GONDIM,SIPAC,-,25/11/2020 16:12:05,26/11/2020 15:36:48,28/11/2020 01:36:54,GUSTAVO COSTA BRAUNER,-,25/11/2020 16:42:22,CATHARINA GUIMARAES GONDIM,sim
37892,CATHARINA GUIMARAES GONDIM,SIPAC,-,25/11/2020 16:12:05,26/11/2020 15:36:48,28/11/2020 01:36:54,GUSTAVO COSTA BRAUNER,-,25/11/2020 16:42:58,CATHARINA GUIMARAES GONDIM,sim
37893,FERNANDO LUIZ MOYA TEIXEIRA,SEI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:28:04,03/12/2020 16:01:38,06/12/2020 01:11:07,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37893,FERNANDO LUIZ MOYA TEIXEIRA,SEI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:28:04,03/12/2020 16:01:38,06/12/2020 01:11:07,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37893,FERNANDO LUIZ MOYA TEIXEIRA,SEI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:28:04,03/12/2020 16:01:38,06/12/2020 01:11:07,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Criar/Alterar Tipo Processual,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,26/11/2020 12:13:41,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,01/12/2020 10:40:22,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 07:32:53,MARCO AURELIO ROCHA,sim
37894,JAIR GARCIA DOS SANTOS,Banco de Dados,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,Problemas GLPI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,SEI,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37894,JAIR GARCIA DOS SANTOS,SIPAC,SEI > Vincular Modelo a Tipo Documental,25/11/2020 16:56:55,03/12/2020 09:51:28,06/12/2020 01:11:07,DEBORA DOS SANTOS OLIVEIRA,-,02/12/2020 13:13:02,JAIR GARCIA DOS SANTOS,sim
37895,DANILO EUFRAZIO MIRANDA,SIPAC,-,25/11/2020 17:52:01,26/11/2020 15:35:14,26/11/2020 16:09:08,DANILO EUFRAZIO MIRANDA,-,26/11/2020 16:09:08,DANILO EUFRAZIO MIRANDA,sim
37896,DANIELLE PRISCILA GAMBALLI SCHULTZ,SIGAA,-,25/11/2020 18:20:52,26/11/2020 08:46:09,26/11/2020 08:46:09,JEFFERSON STEIDEL DOS SANTOS,-,26/11/2020 08:42:17,JEFFERSON STEIDEL DOS SANTOS,sim
37897,ED CARLOS DA SILVA,RTIC-CTBA,-,26/11/2020 06:41:30,08/12/2020 15:50:18,08/12/2020 15:50:18,ED CARLOS DA SILVA,-,-,-,sim
37898,MARCOS RAFAEL MACHADO,Infraestrutura,-,26/11/2020 08:34:39,26/11/2020 08:54:33,28/11/2020 01:36:54,MARCOS RAFAEL MACHADO,-,-,-,sim
37899,MARCOS RAFAEL MACHADO,Infraestrutura,-,26/11/2020 09:05:16,26/11/2020 09:24:24,28/11/2020 01:36:54,MARCOS RAFAEL MACHADO,-,-,-,sim
37900,YOHANA DIEL SAHELI,SIGAA,-,26/11/2020 11:30:25,04/12/2020 08:33:07,04/12/2020 08:33:07,JEFFERSON STEIDEL DOS SANTOS,-,26/11/2020 13:20:11,JEFFERSON STEIDEL DOS SANTOS,sim
37900,YOHANA DIEL SAHELI,SIGAA,-,26/11/2020 11:30:25,04/12/2020 08:33:07,04/12/2020 08:33:07,JEFFERSON STEIDEL DOS SANTOS,-,27/11/2020 09:48:55,YOHANA DIEL SAHELI,sim
37900,YOHANA DIEL SAHELI,SIGAA,-,26/11/2020 11:30:25,04/12/2020 08:33:07,04/12/2020 08:33:07,JEFFERSON STEIDEL DOS SANTOS,-,27/11/2020 10:09:32,JEFFERSON STEIDEL DOS SANTOS,sim
37900,YOHANA DIEL SAHELI,SIGAA,-,26/11/2020 11:30:25,04/12/2020 08:33:07,04/12/2020 08:33:07,JEFFERSON STEIDEL DOS SANTOS,-,30/11/2020 09:43:12,JEFFERSON STEIDEL DOS SANTOS,sim
37900,YOHANA DIEL SAHELI,SIGAA,-,26/11/2020 11:30:25,04/12/2020 08:33:07,04/12/2020 08:33:07,JEFFERSON STEIDEL DOS SANTOS,-,04/12/2020 08:33:01,JEFFERSON STEIDEL DOS SANTOS,sim
37901,MARCOS RAFAEL MACHADO,Infraestrutura,-,26/11/2020 17:03:31,26/11/2020 17:15:45,28/11/2020 01:36:54,MARCOS RAFAEL MACHADO,-,-,-,sim
37902,JOAO VITOR RODRIGUES DOS REIS,SEI CPAD,-,26/11/2020 17:36:56,-,-,JOAO VITOR RODRIGUES DOS REIS,-,-,-,não
37903,NARCISO AMERICO FRANZIN,SEI,SEI > Criar/Alterar Tipo Documental,27/11/2020 15:38:18,30/11/2020 13:13:44,02/12/2020 02:03:16,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37903,NARCISO AMERICO FRANZIN,SEI,SEI > Criar/Alterar Tipo Processual,27/11/2020 15:38:18,30/11/2020 13:13:44,02/12/2020 02:03:16,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37903,NARCISO AMERICO FRANZIN,SEI,SEI > Vincular Modelo a Tipo Documental,27/11/2020 15:38:18,30/11/2020 13:13:44,02/12/2020 02:03:16,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37904,LOEIDE DE JESUS BEZERRA BUENO,Suporte Reitoria,-,27/11/2020 15:38:57,27/11/2020 17:56:02,27/11/2020 17:56:02,MAURICIO PIATNICZKA,-,27/11/2020 17:56:02,MAURICIO PIATNICZKA,sim
37905,JAIR GARCIA DOS SANTOS,Suporte Reitoria,-,27/11/2020 17:35:26,27/11/2020 17:57:54,27/11/2020 17:57:54,MAURICIO PIATNICZKA,-,27/11/2020 17:57:54,MAURICIO PIATNICZKA,sim
37906,ANDRE FREDERICO LUCAS DA SILVA,Nuvem  AWS,-,29/11/2020 16:29:54,-,-,ANDRE FREDERICO LUCAS DA SILVA,-,-,-,não
37907,ADRIANA PADILHA TERRES LOPES,RTIC-PALMAS,-,30/11/2020 09:42:06,-,-,ADRIANA PADILHA TERRES LOPES,-,-,-,não
37908,MAICO RODRIGUES DOS SANTOS,RTIC-PALMAS,-,30/11/2020 11:15:30,-,-,TATIANE VARELA,-,30/11/2020 12:30:08,TATIANE VARELA,não
37909,ELIZIANE HAYNOSZ,SIPAC,-,30/11/2020 11:21:25,30/11/2020 13:35:57,02/12/2020 02:03:16,GUSTAVO COSTA BRAUNER,-,-,-,sim
37910,TATIANE VARELA,RTIC-PALMAS,-,30/11/2020 13:06:51,-,-,TATIANE VARELA,-,30/11/2020 13:19:59,TATIANE VARELA,não
37911,WESLEY DELALIBERA,Manutenção predial,-,30/11/2020 15:44:31,15/12/2020 16:50:10,15/12/2020 16:51:24,WESLEY DELALIBERA,-,15/12/2020 16:49:13,WESLEY DELALIBERA,sim
37911,WESLEY DELALIBERA,Manutenção predial,-,30/11/2020 15:44:31,15/12/2020 16:50:10,15/12/2020 16:51:24,WESLEY DELALIBERA,-,15/12/2020 16:51:24,WESLEY DELALIBERA,sim
37912,ADRIANA PADILHA TERRES LOPES,SIPAC,-,30/11/2020 16:08:09,03/12/2020 13:05:20,06/12/2020 01:11:07,GUSTAVO COSTA BRAUNER,-,-,-,sim
37913,MAICO RODRIGUES DOS SANTOS,RTIC-PALMAS,-,30/11/2020 18:26:12,01/12/2020 08:58:46,03/12/2020 02:39:49,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37914,LUCIANO FERREIRA,SIGAA,-,30/11/2020 19:32:15,01/12/2020 10:21:42,03/12/2020 02:39:49,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37915,LUIZ HENRIQUE MAZALOTTI DANGUI,RTIC-PALMAS,-,01/12/2020 08:33:28,01/12/2020 12:18:25,03/12/2020 02:39:49,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37916,JOSIANE PAULA MALTAURO LOPES,SEI,SEI > Criar/Alterar Tipo Documental,01/12/2020 10:29:16,-,-,JOSIANE PAULA MALTAURO LOPES,-,-,-,não
37916,JOSIANE PAULA MALTAURO LOPES,SEI,SEI > Criar/Alterar Tipo Processual,01/12/2020 10:29:16,-,-,JOSIANE PAULA MALTAURO LOPES,-,-,-,não
37916,JOSIANE PAULA MALTAURO LOPES,SEI,SEI > Vincular Modelo a Tipo Documental,01/12/2020 10:29:16,-,-,JOSIANE PAULA MALTAURO LOPES,-,-,-,não
37917,IVONE VIEIRA,SEI,SEI > Criar/Alterar Tipo Documental,01/12/2020 11:31:56,01/12/2020 11:39:15,03/12/2020 02:39:49,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37917,IVONE VIEIRA,SEI,SEI > Criar/Alterar Tipo Processual,01/12/2020 11:31:56,01/12/2020 11:39:15,03/12/2020 02:39:49,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37917,IVONE VIEIRA,SEI,SEI > Vincular Modelo a Tipo Documental,01/12/2020 11:31:56,01/12/2020 11:39:15,03/12/2020 02:39:49,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37918,MARCOS RAFAEL MACHADO,Infraestrutura,-,01/12/2020 14:17:12,01/12/2020 14:19:18,03/12/2020 02:39:49,MARCOS RAFAEL MACHADO,-,-,-,sim
37919,LEANDRO RAFAEL PINTO,SISA,-,01/12/2020 14:58:03,03/12/2020 14:48:33,03/12/2020 15:05:42,LEANDRO RAFAEL PINTO,-,02/12/2020 10:22:50,FERNANDO CESAR KLOSS,sim
37919,LEANDRO RAFAEL PINTO,SISA,-,01/12/2020 14:58:03,03/12/2020 14:48:33,03/12/2020 15:05:42,LEANDRO RAFAEL PINTO,-,03/12/2020 10:02:45,LEANDRO RAFAEL PINTO,sim
